"Date","Delta","Events"
"2016-03-21 22:28:59.763710","1","1"
"2016-03-22 02:21:36.386217","1","1"
"2016-03-22 04:16:30.657817","1","1"
"2016-03-22 07:19:30.464558","1","1"
"2016-03-22 11:58:11.249589","2","2"
"2016-03-22 15:14:52.413804","1","1"
"2016-03-22 16:22:43.412286","1","1"
"2016-03-22 19:53:58.939854","1","1"
"2016-03-26 02:36:57.555812","1","1"
"2016-03-26 16:52:27.507477","1","1"
"2016-03-27 09:11:26.758556","1","1"
"2016-04-03 08:58:28.382528","1","1"
"2016-04-05 13:50:15.905525","-1","1"
"2016-04-21 00:21:08.981430","1","1"
"2016-04-22 19:57:14.283047","1","1"
"2016-04-25 23:42:58.631258","1","1"
"2016-05-07 18:18:14.503471","1","1"
"2016-06-12 01:26:47.074516","-1","1"
"2016-06-19 23:41:32.493838","1","1"
"2018-03-25 13:57:42.884412","-1","1"
