"Date","Delta","Events"
"2016-02-17 05:06:25.806783","2","2"
"2016-02-17 06:52:40.998556","1","1"
"2016-02-17 08:54:51.160402","2","4"
"2016-02-17 11:26:35.168934","1","1"
"2016-02-17 13:13:25.881208","2","2"
"2016-02-17 15:51:15.522358","2","2"
"2016-02-17 16:51:35.995833","0","2"
"2016-02-17 20:19:20.528606","2","2"
"2016-02-18 00:39:09.348503","1","1"
"2016-02-18 19:48:56.915837","4","4"
"2016-02-18 22:20:24.578359","3","3"
"2016-02-19 05:29:48.548168","1","1"
"2016-02-19 12:55:50.525288","1","1"
"2016-02-19 14:41:54.600836","1","1"
"2016-02-19 17:41:29.088398","2","2"
"2016-02-19 19:05:07.034599","1","1"
"2016-02-20 02:03:18.072091","1","1"
"2016-02-20 03:14:55.839777","1","1"
"2016-02-20 05:11:09.345428","1","1"
"2016-02-20 09:27:57.254907","3","3"
"2016-02-20 12:06:34.950637","1","1"
"2016-02-21 00:21:56.674364","2","2"
"2016-02-21 02:01:23.460260","1","1"
"2016-02-21 18:57:31.696401","1","3"
"2016-02-21 22:46:47.749761","3","3"
"2016-02-22 11:43:01.829394","1","1"
"2016-02-22 13:44:27.329147","1","1"
"2016-02-22 15:04:58.382808","1","1"
"2016-02-22 21:00:48.350757","1","1"
"2016-02-23 04:43:17.308209","1","1"
"2016-02-23 20:21:59.973057","1","1"
"2016-02-23 21:38:10.394433","2","2"
"2016-02-24 00:09:44.022946","1","1"
"2016-02-24 17:40:04.566707","2","2"
"2016-02-25 14:39:19.370878","1","1"
"2016-02-25 17:05:54.311343","1","1"
"2016-02-25 18:08:49.287853","1","1"
"2016-02-26 00:36:22.014879","1","1"
"2016-02-26 10:17:57.077926","1","1"
"2016-02-26 21:32:25.365205","3","3"
"2016-02-26 22:59:33.429610","1","1"
"2016-02-27 03:10:55.025389","1","1"
"2016-02-27 08:29:50.644702","1","1"
"2016-02-27 19:52:59.994185","1","1"
"2016-02-28 00:35:38.195753","1","1"
"2016-02-28 01:42:08.540821","-1","1"
"2016-02-28 13:46:41.304398","1","1"
"2016-02-29 10:13:40.312752","1","1"
"2016-02-29 15:40:36.816191","1","1"
"2016-03-01 11:06:28.786266","1","1"
"2016-03-02 14:46:06.032660","1","1"
"2016-03-02 15:52:38.649839","1","1"
"2016-03-04 03:25:56.225989","2","2"
"2016-03-04 04:39:27.106580","1","1"
"2016-03-04 11:14:16.432745","1","1"
"2016-03-04 18:35:04.183177","2","4"
"2016-03-05 02:12:44.362805","1","1"
"2016-03-07 14:32:41.147749","1","1"
"2016-03-07 18:13:07.535622","-1","1"
"2016-03-07 19:27:50.636873","1","1"
"2016-03-08 21:46:24.078998","1","1"
"2016-03-10 01:24:16.495940","1","1"
"2016-03-10 10:20:51.003056","1","1"
"2016-03-10 12:45:25.878473","1","1"
"2016-03-11 12:18:29.639482","1","1"
"2016-03-11 15:22:49.378108","1","1"
"2016-03-12 14:58:51.367340","1","1"
"2016-03-13 17:53:44.595690","1","1"
"2016-03-14 23:07:47.558164","1","1"
"2016-03-15 15:40:30.179284","1","1"
"2016-03-16 18:38:43.540087","1","1"
"2016-03-17 02:12:36.469622","1","1"
