"Date","Delta","Events"
"2020-05-23 11:05:08.843568","1","1"
"2020-05-23 13:05:30.183469","1","1"
"2020-05-23 14:36:56.983757","-1","1"
"2020-05-23 15:46:14.763096","1","1"
"2020-05-23 18:10:20.835023","2","2"
"2020-05-25 00:17:03.949709","1","1"
"2020-05-25 14:27:46.503580","1","1"
"2020-05-25 19:48:17.956258","1","1"
"2020-05-29 15:32:41.345084","1","1"
"2020-05-30 09:40:39.818919","1","1"
"2020-06-02 04:17:54.034221","1","1"
"2020-06-09 19:43:56.124851","1","1"
"2020-06-09 21:50:16.868514","1","1"
"2020-06-10 16:55:35.222324","1","1"
"2020-06-24 14:11:51.164253","1","1"
"2020-06-26 07:17:27.760140","1","1"
"2020-06-26 14:04:10.081022","1","1"
"2020-06-29 16:46:59.810207","1","1"
"2020-07-01 21:48:04.815261","1","1"
"2020-07-14 22:59:35.915803","1","1"
"2020-07-18 14:37:56.232028","1","1"
"2020-07-20 00:29:27.887898","2","2"
"2020-08-20 15:07:48.618863","1","1"
"2020-08-22 12:43:26.757601","1","1"
"2020-08-30 06:08:08.674338","1","1"
"2020-09-29 20:36:18.276072","1","3"
"2020-10-03 14:08:06.674825","1","1"
"2020-10-04 13:21:33.380359","1","1"
"2020-10-10 07:16:34.002623","1","1"
"2020-10-13 01:00:01.823840","1","1"
"2020-11-29 13:04:05.798807","1","1"
"2020-12-03 11:56:10.465748","1","1"
"2020-12-18 05:05:48.064229","1","1"
"2020-12-21 07:34:18.508580","1","1"
"2021-01-02 20:05:04.692186","1","1"
"2021-01-04 08:26:37.365348","-1","1"
"2021-01-19 23:14:41.007265","1","1"
"2021-01-20 03:38:52.002908","0","2"
"2021-03-08 02:38:17.957097","1","1"
"2021-03-08 09:03:27.384263","1","1"
"2021-03-09 13:48:19.059550","1","1"
"2021-03-09 20:55:38.563000","1","1"
"2021-04-01 14:45:43.553610","1","1"
"2021-04-01 21:04:54.102690","1","1"
"2021-04-03 23:06:48.836888","1","1"
"2021-04-04 07:56:08.055521","1","1"
"2021-04-05 15:31:28.423080","1","1"
"2021-04-05 17:01:24.439655","-1","1"
"2021-04-07 03:21:48.798627","1","1"
"2021-04-18 18:45:30.161850","1","1"
"2021-04-20 15:05:54.547582","2","2"
"2021-04-26 07:26:14.269809","1","1"
"2021-04-27 00:22:55.227866","1","1"
"2021-05-20 11:44:20.971446","1","1"
"2021-06-12 05:43:04.474993","1","1"
"2021-06-18 13:59:59.514854","1","1"
"2021-06-21 08:09:52.820212","1","1"
"2021-06-27 13:20:28.529066","1","1"
"2021-06-27 16:13:19.188033","1","1"
"2021-06-28 10:32:40.239553","1","1"
"2021-06-29 14:30:24.166114","1","1"
"2021-07-05 15:43:49.614544","1","1"
"2021-07-05 23:29:33.864466","1","1"
"2021-07-15 11:30:47.474803","1","1"
"2021-07-19 19:45:22.393756","1","1"
"2021-07-21 23:30:06.059821","1","1"
"2021-07-26 05:03:47.026191","1","1"
"2021-07-26 14:26:01.308807","1","1"
"2021-07-31 03:57:00.997235","1","1"
"2021-08-22 15:56:32.564044","1","1"
"2021-08-22 18:53:51.550171","1","1"
"2021-08-26 20:44:33.211799","1","1"
"2021-09-05 14:02:53.355430","1","1"
"2021-09-08 06:55:23.288489","1","1"
"2021-09-14 20:14:28.779691","0","2"
"2021-09-15 01:01:11.871707","-1","1"
"2021-09-22 22:27:20.136963","1","1"
