"Date","Delta","Events"
"2016-02-17 16:51:33.108355","1","1"
"2016-02-18 00:49:24.644233","1","1"
"2016-02-18 21:27:31.752186","1","1"
"2016-02-19 02:04:33.038327","1","1"
"2016-02-19 09:14:59.201031","1","1"
"2016-02-19 12:54:33.638741","1","1"
"2016-02-20 01:50:14.461940","1","1"
"2016-02-20 10:04:36.445821","1","1"
"2016-02-21 02:13:55.684514","1","1"
"2016-02-21 23:30:54.335724","1","1"
"2016-02-22 04:05:22.367884","1","1"
"2016-02-22 10:32:57.323272","1","1"
"2016-02-24 02:02:34.731471","1","1"
"2016-02-25 07:23:30.138144","1","1"
"2016-02-25 23:00:18.336320","1","1"
"2016-02-26 18:18:06.185006","1","1"
"2016-02-26 20:41:13.920483","2","2"
"2016-02-26 22:14:16.526604","2","2"
"2016-03-01 03:25:34.958542","1","1"
"2016-03-12 15:00:00.973590","1","1"
"2016-03-13 10:52:12.130046","1","1"
"2016-03-13 16:13:08.235519","1","1"
"2016-03-20 13:50:58.160920","1","1"
"2016-04-01 06:17:06.479838","1","1"
"2016-04-02 03:41:59.451111","1","1"
"2016-04-24 19:51:23.397069","1","1"
"2016-05-04 15:38:58.081479","1","1"
"2016-05-07 10:20:30.037654","1","1"
"2016-05-07 15:39:12.568273","1","1"
"2016-05-08 04:10:17.711710","1","1"
"2016-05-10 15:59:48.392584","1","1"
"2016-05-12 05:57:54.506832","1","1"
"2016-05-15 17:32:39.091517","1","1"
"2016-05-20 13:27:13.494931","1","1"
"2016-05-24 00:48:42.533228","-1","1"
"2016-05-27 10:11:03.629358","1","1"
"2016-05-30 19:04:59.095431","1","1"
"2016-05-31 02:45:10.218695","1","1"
"2016-06-23 01:22:33.210404","-1","1"
"2016-06-29 15:50:43.606474","1","1"
"2016-06-30 19:49:23.348478","-1","1"
"2016-07-15 10:33:50.202964","1","1"
"2016-07-23 13:50:46.075100","1","1"
"2016-09-13 09:25:29.107375","1","1"
"2016-09-29 17:46:07.163807","1","1"
"2016-10-24 00:01:27.641154","1","1"
"2016-10-27 17:10:28.757502","-1","1"
"2016-11-01 15:49:27.301862","-1","1"
"2016-11-05 20:49:56.246672","0","2"
"2016-11-07 23:43:33.799366","1","1"
"2016-11-20 02:22:50.608586","-1","1"
"2016-11-26 01:37:19.699547","1","1"
"2016-12-20 09:29:46.321431","1","1"
"2016-12-23 07:48:27.334426","1","1"
"2017-01-09 00:32:38.119012","-1","1"
"2017-01-14 22:00:15.167513","-1","1"
"2017-01-25 00:34:25.511993","1","1"
"2017-01-31 08:41:52.079735","1","1"
"2017-02-05 20:07:36.834251","1","1"
"2017-03-29 08:31:38.732506","-1","1"
"2017-04-27 22:55:18.108351","1","1"
"2017-05-26 15:46:11.829096","-1","3"
"2017-05-27 03:12:00.381612","1","1"
"2017-05-28 17:19:42.859880","1","1"
"2017-06-05 17:16:55.937862","1","1"
"2017-06-05 21:56:48.608383","1","1"
"2017-06-29 13:24:27.823433","1","1"
"2017-07-16 01:10:22.647263","1","1"
"2018-01-10 16:36:23.738036","-1","1"
"2018-03-06 13:10:17.901649","-1","1"
"2018-03-08 19:09:54.350899","1","1"
"2018-04-05 21:53:38.785249","1","1"
"2018-04-29 07:32:18.450312","-1","1"
"2018-06-24 02:10:45.317827","-1","1"
"2018-10-26 21:22:13.099720","-1","1"
"2019-02-09 20:40:43.297099","-1","1"
"2019-04-04 02:19:52.111476","-1","1"
"2019-04-25 06:35:52.622639","1","1"
"2019-10-24 05:25:45.564928","1","1"
"2019-12-29 04:38:53.400861","1","1"
"2020-04-08 13:48:52.245530","-1","1"
"2020-04-15 10:04:15.129832","1","1"
"2020-06-19 23:10:51.408194","1","1"
"2021-04-03 22:28:35.750168","-1","1"
"2021-04-04 11:10:05.250190","1","1"
"2021-04-04 20:49:56.414879","-1","1"
"2021-06-25 18:56:24.514960","-1","1"
"2021-09-03 22:04:46.826049","-1","1"
"2021-11-11 04:04:36.208704","1","1"
"2021-11-14 00:35:08.490303","-1","1"
"2022-05-23 20:26:50.889775","1","1"
"2022-12-08 13:47:33.412249","1","1"
"2022-12-14 15:22:36.098935","-1","1"
"2023-01-11 08:15:39.747505","1","1"
"2023-09-26 00:35:48.022200","1","1"
