"Date","Downloads","Mod Version"
"2024-05-16 19:56:52.699950","1","0.17.0.0-adoption"
"2024-05-16 16:01:59.037162","1","0.17.0.0-adoption"
"2024-05-16 10:50:48.281342","1","0.17.0.0-adoption"
"2024-05-16 02:50:49.170488","1","0.17.0.0-adoption"
"2024-05-15 23:15:44.168602","3","0.17.0.0-adoption"
"2024-05-15 18:54:46.601867","1","0.17.0.0-adoption"
"2024-05-15 12:17:36.470281","1","0.17.0.0-adoption"
"2024-05-14 20:54:14.641348","1","0.17.0.0-adoption"
"2024-05-14 17:46:46.483690","1","0.17.0.0-adoption"
"2024-05-14 12:57:19.989839","1","0.17.0.0-adoption"
"2024-05-14 06:39:18.115526","1","0.17.0.0-adoption"
"2024-05-13 19:09:55.645644","1","0.17.0.0-adoption"
"2024-05-13 07:29:19.349665","1","0.17.0.0-adoption"
"2024-05-12 14:50:43.292811","1","0.17.0.0-adoption"
"2024-05-11 16:40:17.383396","1","0.17.0.0-adoption"
"2024-05-10 23:45:08.768493","1","0.17.0.0-adoption"
"2024-05-10 21:32:03.887428","1","0.17.0.0-adoption"
"2024-05-10 15:12:51.407322","2","0.17.0.0-adoption"
"2024-05-10 01:40:09.491662","1","0.17.0.0-adoption"
"2024-05-09 05:50:14.714578","1","0.17.0.0-adoption"
"2024-05-07 22:32:28.160095","1","0.17.0.0-adoption"
"2024-05-07 21:00:24.037168","1","0.17.0.0-adoption"
"2024-05-07 19:33:32.774047","1","0.17.0.0-adoption"
"2024-05-07 15:10:11.506157","1","0.17.0.0-adoption"
"2024-05-05 18:56:49.546234","1","0.17.0.0-adoption"
"2024-05-04 09:39:20.410492","1","0.17.0.0-adoption"
"2024-05-04 06:44:55.934334","1","0.17.0.0-adoption"
"2024-05-04 05:26:37.591325","1","0.17.0.0-adoption"
"2024-05-04 04:22:14.466799","1","0.17.0.0-adoption"
"2024-05-04 03:11:44.276263","1","0.17.0.0-adoption"
"2024-05-04 00:48:50.322403","1","0.17.0.0-adoption"
"2024-05-03 20:14:56.539333","1","0.17.0.0-adoption"
"2024-05-03 17:31:32.796015","3","0.17.0.0-adoption"
"2024-05-03 14:54:06.667721","3","0.17.0.0-adoption"
"2024-05-03 11:57:49.859415","1","0.17.0.0-adoption"
"2024-05-02 19:01:38.093550","1","0.17.0.0-adoption"
"2024-05-01 17:25:07.669636","2","0.17.0.0-adoption"
"2024-05-01 15:47:14.587675","1","0.17.0.0-adoption"
"2024-04-30 23:03:47.243974","2","0.17.0.0-adoption"
"2024-04-30 20:09:47.799769","1","0.17.0.0-adoption"
"2024-04-29 13:01:17.996652","1","0.17.0.0-adoption"
"2024-04-29 09:57:21.985026","1","0.17.0.0-adoption"
"2024-04-29 08:32:20.377051","1","0.17.0.0-adoption"
"2024-04-28 08:07:32.963801","1","0.17.0.0-adoption"
"2024-04-27 11:23:44.271126","1","0.17.0.0-adoption"
"2024-04-26 15:01:49.162878","1","0.17.0.0-adoption"
"2024-04-26 12:11:08.537824","1","0.17.0.0-adoption"
"2024-04-26 02:24:21.460340","1","0.17.0.0-adoption"
"2024-04-25 22:39:22.166627","1","0.17.0.0-adoption"
"2024-04-25 20:46:27.621147","1","0.17.0.0-adoption"
"2024-04-25 18:42:56.494535","1","0.17.0.0-adoption"
"2024-04-25 10:02:07.576412","1","0.12.2"
"2024-04-25 10:01:59.247245","1","0.13"
"2024-04-25 10:01:50.918411","1","0.14"
"2024-04-25 10:01:42.583399","1","0.14.1"
"2024-04-25 10:01:34.316123","1","0.14.2.1"
"2024-04-25 10:01:25.975665","1","0.15"
"2024-04-25 10:01:17.227047","1","0.16"
"2024-04-25 10:01:07.723067","1","0.17.0.0-adoption"
"2024-04-25 03:53:41.830174","1","0.17.0.0-adoption"
"2024-04-23 10:47:43.391303","1","0.17.0.0-adoption"
"2024-04-23 03:42:46.616906","1","0.17.0.0-adoption"
"2024-04-23 01:55:16.784369","1","0.17.0.0-adoption"
"2024-04-23 00:35:49.859834","2","0.17.0.0-adoption"
"2024-04-22 06:30:13.426186","1","0.17.0.0-adoption"
"2024-04-21 23:06:22.429857","1","0.17.0.0-adoption"
"2024-04-21 18:00:45.644272","1","0.17.0.0-adoption"
"2024-04-21 10:33:31.912986","1","0.17.0.0-adoption"
"2024-04-20 14:17:12.916644","1","0.17.0.0-adoption"
"2024-04-19 23:57:52.742713","2","0.17.0.0-adoption"
"2024-04-19 02:32:08.419141","1","0.17.0.0-adoption"
"2024-04-18 14:39:04.802687","1","0.17.0.0-adoption"
"2024-04-17 18:31:05.616547","1","0.17.0.0-adoption"
"2024-04-17 09:36:12.207380","1","0.12.2"
"2024-04-17 09:36:03.847292","1","0.13"
"2024-04-17 09:35:55.453442","1","0.14"
"2024-04-17 09:35:46.694537","1","0.14.1"
"2024-04-17 09:35:38.300577","1","0.14.2.1"
"2024-04-17 09:35:30.040344","1","0.15"
"2024-04-17 09:35:21.340887","1","0.16"
"2024-04-17 09:35:12.871658","1","0.17.0.0-adoption"
"2024-04-16 09:06:42.146050","1","0.17.0.0-adoption"
"2024-04-15 12:50:48.586424","1","0.17.0.0-adoption"
"2024-04-14 14:50:45.880834","1","0.17.0.0-adoption"
"2024-04-14 04:40:51.358555","1","0.17.0.0-adoption"
"2024-04-14 01:57:03.321480","1","0.17.0.0-adoption"
"2024-04-13 16:14:32.989047","1","0.17.0.0-adoption"
"2024-04-12 19:25:38.926399","2","0.17.0.0-adoption"
"2024-04-12 17:14:11.361080","1","0.17.0.0-adoption"
"2024-04-12 04:48:33.977595","1","0.17.0.0-adoption"
"2024-04-11 21:03:39.965903","1","0.17.0.0-adoption"
"2024-04-11 12:11:05.057786","1","0.17.0.0-adoption"
"2024-04-11 03:54:08.913621","1","0.17.0.0-adoption"
"2024-04-09 17:38:37.525800","1","0.17.0.0-adoption"
"2024-04-09 10:59:38.758955","1","0.12.2"
"2024-04-09 10:59:30.299131","1","0.13"
"2024-04-09 10:59:21.583134","1","0.14"
"2024-04-09 10:59:13.075045","1","0.14.1"
"2024-04-09 10:59:04.343419","1","0.14.2.1"
"2024-04-09 10:58:55.876323","1","0.15"
"2024-04-09 10:58:47.194605","1","0.16"
"2024-04-09 10:58:38.492769","1","0.17.0.0-adoption"
"2024-04-09 01:46:43.135850","1","0.17.0.0-adoption"
"2024-04-08 21:52:20.138125","1","0.17.0.0-adoption"
"2024-04-07 19:27:53.040239","1","0.17.0.0-adoption"
"2024-04-07 08:21:43.595338","1","0.17.0.0-adoption"
"2024-04-06 21:33:50.936634","1","0.17.0.0-adoption"
"2024-04-05 22:33:30.898334","1","0.17.0.0-adoption"
"2024-04-05 13:21:56.149793","1","0.17.0.0-adoption"
"2024-04-04 16:30:09.225550","1","0.17.0.0-adoption"
"2024-04-03 23:22:39.410284","2","0.17.0.0-adoption"
"2024-04-03 02:55:08.435967","1","0.17.0.0-adoption"
"2024-04-01 12:17:03.320566","1","0.14"
"2024-04-01 09:16:29.891170","1","0.17.0.0-adoption"
"2024-03-31 23:13:17.670925","1","0.17.0.0-adoption"
"2024-03-31 21:17:16.606253","1","0.17.0.0-adoption"
"2024-03-31 17:56:19.471752","1","0.17.0.0-adoption"
"2024-03-31 01:59:54.466308","1","0.17.0.0-adoption"
"2024-03-30 17:02:23.572838","2","0.17.0.0-adoption"
"2024-03-30 06:54:19.204631","1","0.17.0.0-adoption"
"2024-03-29 18:37:24.339057","1","0.17.0.0-adoption"
"2024-03-29 10:40:05.501075","1","0.17.0.0-adoption"
"2024-03-28 08:07:35.737599","1","0.12.2"
"2024-03-28 08:07:27.255722","1","0.13"
"2024-03-28 08:07:18.879134","1","0.14"
"2024-03-28 08:07:10.235820","1","0.14.1"
"2024-03-28 08:07:01.879636","1","0.14.2.1"
"2024-03-28 08:06:53.263278","1","0.15"
"2024-03-28 08:06:44.857684","1","0.16"
"2024-03-28 08:06:35.954368","1","0.17.0.0-adoption"
"2024-03-27 23:27:48.017011","1","0.17.0.0-adoption"
"2024-03-27 14:10:05.846187","1","0.17.0.0-adoption"
"2024-03-25 01:46:59.081181","1","0.17.0.0-adoption"
"2024-03-24 14:57:28.467038","1","0.17.0.0-adoption"
"2024-03-24 11:53:02.610631","1","0.17.0.0-adoption"
"2024-03-24 08:03:53.229071","1","0.17.0.0-adoption"
"2024-03-24 04:15:15.439559","1","0.16"
"2024-03-23 19:52:26.475708","1","0.17.0.0-adoption"
"2024-03-23 18:30:40.084023","1","0.17.0.0-adoption"
"2024-03-23 14:54:36.658947","1","0.17.0.0-adoption"
"2024-03-23 06:07:10.422113","1","0.17.0.0-adoption"
"2024-03-23 01:41:25.245945","1","0.17.0.0-adoption"
"2024-03-22 17:44:41.449419","3","0.17.0.0-adoption"
"2024-03-22 15:48:49.032341","9","0.17.0.0-adoption"
"2024-03-22 12:48:43.333927","1","0.17.0.0-adoption"
"2024-03-22 04:37:55.994307","1","0.17.0.0-adoption"
"2024-03-21 15:41:29.667652","2","0.17.0.0-adoption"
"2024-03-20 22:56:25.212634","1","0.17.0.0-adoption"
"2024-03-20 00:38:07.037841","1","0.17.0.0-adoption"
"2024-03-18 17:19:16.496976","2","0.17.0.0-adoption"
"2024-03-18 08:43:54.117371","2","0.17.0.0-adoption"
"2024-03-18 01:31:07.967955","2","0.17.0.0-adoption"
"2024-03-17 22:21:21.784148","1","0.17.0.0-adoption"
"2024-03-17 20:24:07.670386","1","0.17.0.0-adoption"
"2024-03-17 15:59:02.333573","1","0.17.0.0-adoption"
"2024-03-17 14:41:46.695713","1","0.17.0.0-adoption"
"2024-03-17 13:21:52.905544","1","0.17.0.0-adoption"
"2024-03-17 01:11:29.337465","1","0.17.0.0-adoption"
"2024-03-16 23:11:15.283872","1","0.17.0.0-adoption"
"2024-03-16 12:46:01.768075","1","0.17.0.0-adoption"
"2024-03-16 10:56:54.220951","1","0.17.0.0-adoption"
"2024-03-16 09:06:27.660617","1","0.17.0.0-adoption"
"2024-03-16 04:36:33.486642","1","0.16"
"2024-03-16 02:45:03.797331","1","0.17.0.0-adoption"
"2024-03-16 01:19:53.901321","1","0.17.0.0-adoption"
"2024-03-15 03:37:26.449158","1","0.12.2"
"2024-03-15 03:37:17.854772","1","0.13"
"2024-03-15 03:37:09.468031","1","0.14"
"2024-03-15 03:37:00.965215","1","0.14.1"
"2024-03-15 03:36:52.328019","1","0.14.2.1"
"2024-03-15 03:36:43.663542","1","0.15"
"2024-03-15 03:36:34.963419","1","0.16"
"2024-03-15 03:14:28.614658","2","0.17.0.0-adoption"
"2024-03-14 20:57:54.535621","1","0.17.0.0-adoption"
"2024-03-14 07:38:44.019485","2","0.17.0.0-adoption"
"2024-03-14 05:42:13.369987","1","0.17.0.0-adoption"
"2024-03-13 02:57:23.945680","1","0.17.0.0-adoption"
"2024-03-12 13:09:50.337756","1","0.17.0.0-adoption"
"2024-03-11 21:40:57.442563","1","0.17.0.0-adoption"
"2024-03-11 19:18:19.375387","1","0.16"
"2024-03-11 05:18:34.087151","1","0.15"
"2024-03-11 05:12:34.822671","1","0.17.0.0-adoption"
"2024-03-10 17:08:06.315473","1","0.17.0.0-adoption"
"2024-03-10 15:47:43.174758","1","0.17.0.0-adoption"
"2024-03-10 14:25:04.099995","1","0.17.0.0-adoption"
"2024-03-09 23:29:49.889866","1","0.17.0.0-adoption"
"2024-03-09 17:45:23.135361","2","0.17.0.0-adoption"
"2024-03-09 14:55:36.785545","2","0.17.0.0-adoption"
"2024-03-08 21:02:59.714054","1","0.17.0.0-adoption"
"2024-03-07 19:52:51.445388","1","0.17.0.0-adoption"
"2024-03-07 15:49:41.229669","2","0.17.0.0-adoption"
"2024-03-07 14:30:05.364779","3","0.17.0.0-adoption"
"2024-03-06 13:36:23.351106","1","0.17.0.0-adoption"
"2024-03-06 08:51:24.869526","1","0.17.0.0-adoption"
"2024-03-05 17:08:16.564964","1","0.17.0.0-adoption"
"2024-03-05 14:47:23.817423","1","0.17.0.0-adoption"
"2024-03-05 02:08:12.806156","1","0.16"
"2024-03-04 13:58:18.335547","3","0.17.0.0-adoption"
"2024-03-04 11:27:55.133190","1","0.17.0.0-adoption"
"2024-03-04 04:59:06.128617","1","0.17.0.0-adoption"
"2024-03-04 00:12:18.396507","1","0.17.0.0-adoption"
"2024-03-03 16:07:36.228583","1","0.17.0.0-adoption"
"2024-03-03 13:51:06.185559","1","0.17.0.0-adoption"
"2024-03-02 22:39:25.980400","1","0.17.0.0-adoption"
"2024-03-02 05:28:19.691049","1","0.17.0.0-adoption"
"2024-03-02 03:42:39.821551","1","0.17.0.0-adoption"
"2024-03-01 18:46:16.150623","1","0.17.0.0-adoption"
"2024-03-01 13:36:13.861424","1","0.17.0.0-adoption"
"2024-02-29 14:50:53.945942","1","0.17.0.0-adoption"
"2024-02-29 06:20:32.773390","2","0.17.0.0-adoption"
"2024-02-29 00:38:06.583207","1","0.17.0.0-adoption"
"2024-02-28 19:05:55.890059","1","0.17.0.0-adoption"
"2024-02-28 13:24:20.242094","1","0.17.0.0-adoption"
"2024-02-27 23:00:12.904462","1","0.17.0.0-adoption"
"2024-02-27 17:52:01.876213","1","0.17.0.0-adoption"
"2024-02-27 11:09:33.099513","1","0.17.0.0-adoption"
"2024-02-26 02:39:38.626925","1","0.17.0.0-adoption"
"2024-02-25 18:32:46.196128","1","0.17.0.0-adoption"
"2024-02-24 12:27:21.891806","2","0.17.0.0-adoption"
"2024-02-24 04:14:01.207262","1","0.16"
"2024-02-24 04:03:57.977170","1","0.17.0.0-adoption"
"2024-02-23 14:28:26.700217","1","0.12.2"
"2024-02-23 14:28:17.806068","1","0.13"
"2024-02-23 14:28:06.927829","1","0.14"
"2024-02-23 14:27:56.123761","1","0.14.1"
"2024-02-23 14:27:47.230793","1","0.14.2.1"
"2024-02-23 14:27:37.691573","1","0.15"
"2024-02-23 14:27:28.393926","1","0.16"
"2024-02-23 14:27:18.865274","1","0.17.0.0-adoption"
"2024-02-23 05:46:22.337443","1","0.17.0.0-adoption"
"2024-02-22 17:39:17.049560","1","0.17.0.0-adoption"
"2024-02-22 14:04:07.285903","1","0.17.0.0-adoption"
"2024-02-22 04:30:19.200819","2","0.17.0.0-adoption"
"2024-02-21 23:16:57.480352","1","0.17.0.0-adoption"
"2024-02-20 19:24:37.105808","2","0.17.0.0-adoption"
"2024-02-20 16:37:09.986196","1","0.17.0.0-adoption"
"2024-02-20 12:53:09.323188","1","0.17.0.0-adoption"
"2024-02-19 23:38:06.958728","1","0.17.0.0-adoption"
