"Date","Delta","Events"
"2016-04-21 18:54:45.971443","3","3"
"2016-04-21 19:54:49.945117","2","2"
"2016-04-21 21:13:03.055020","1","1"
"2016-04-21 23:02:44.979386","3","3"
"2016-04-22 00:11:32.035757","1","1"
"2016-04-22 04:03:55.535317","2","2"
"2016-04-22 07:22:58.317461","2","2"
"2016-04-22 17:25:27.022827","2","2"
"2016-04-22 21:23:48.365901","2","2"
"2016-04-23 00:00:38.240525","1","1"
"2016-04-23 06:00:12.988800","0","2"
"2016-04-24 19:26:02.137712","1","1"
"2016-04-25 07:27:11.313970","1","1"
"2016-04-25 14:14:15.899037","1","1"
"2016-04-25 16:03:49.326143","1","1"
"2016-04-30 21:32:58.708927","1","1"
"2016-05-05 23:53:46.837142","1","1"
"2016-05-12 16:32:26.402095","1","1"
"2016-05-20 19:20:56.071312","1","1"
"2016-09-09 21:22:44.766171","1","1"
"2016-09-27 04:36:04.019590","-1","1"
"2016-10-12 03:11:34.091643","2","2"
"2016-10-13 16:39:27.197331","1","1"
"2016-10-15 03:18:17.670675","1","1"
"2016-10-16 06:19:21.909015","1","1"
"2016-10-17 16:59:26.808265","1","1"
"2016-10-24 00:40:44.527134","-1","1"
"2016-10-24 19:32:19.782605","1","1"
"2016-10-28 21:50:20.627596","1","1"
"2016-10-30 00:04:36.875627","1","1"
"2016-10-31 12:37:21.133782","1","1"
"2016-11-05 10:42:46.670149","1","1"
"2016-11-06 07:14:49.173751","1","1"
"2017-03-13 04:30:54.255623","1","1"
"2017-03-16 17:27:10.701389","1","1"
"2017-03-29 11:50:15.217149","1","1"
"2017-04-12 04:12:00.232315","1","1"
"2017-05-28 14:40:16.038444","1","1"
"2017-05-30 04:57:54.181927","1","1"
"2017-06-03 16:27:56.773725","1","1"
"2017-06-10 12:44:28.042391","1","1"
"2017-07-09 19:57:57.930568","-1","1"
"2017-07-10 05:11:28.941423","1","1"
"2017-07-16 13:38:33.895945","1","1"
"2017-11-27 18:10:01.395940","1","1"
"2017-12-11 15:57:24.641685","1","1"
"2018-01-03 21:32:48.112635","1","1"
"2018-04-09 20:07:47.059441","-1","1"
"2018-11-15 00:42:11.188621","-1","1"
"2019-10-25 18:09:48.705557","-1","1"
"2020-02-21 17:16:29.856562","-1","1"
"2020-06-10 09:27:11.053020","-1","1"
"2020-06-23 21:17:33.567801","-1","1"
"2020-08-21 00:53:53.453070","-1","1"
"2020-12-04 11:57:18.158726","-1","1"
"2021-01-01 19:19:26.330039","-1","1"
"2021-04-04 09:57:28.486799","1","1"
"2021-04-04 11:27:28.929811","-1","1"
"2021-07-19 15:53:08.058138","-2","2"
