"Date","Delta","Events"
"2016-02-17 13:38:05.614743","1","1"
"2016-02-19 02:04:31.191057","1","1"
"2016-02-19 12:54:35.848713","1","1"
"2016-02-19 19:04:49.980708","2","2"
"2016-02-20 01:49:11.951274","1","1"
"2016-02-20 10:04:34.334151","1","1"
"2016-02-22 01:21:38.102778","1","1"
"2016-02-22 10:33:16.928671","1","1"
"2016-02-22 11:42:43.506151","1","1"
"2016-02-24 14:23:09.953351","1","1"
"2016-02-26 21:30:17.809218","2","2"
"2016-04-01 06:20:49.763124","1","1"
"2016-04-22 19:49:32.316652","1","1"
"2016-05-04 16:48:34.956966","1","1"
"2016-05-20 13:26:55.614605","1","1"
"2016-05-27 01:21:43.288849","1","1"
"2016-05-30 03:26:38.075930","1","1"
"2016-06-30 19:49:21.227045","-1","1"
"2016-09-13 21:39:18.694727","1","1"
"2016-09-18 13:03:11.303566","1","1"
"2016-10-09 21:57:34.274748","-1","1"
"2016-10-12 17:19:05.360409","1","1"
"2016-11-19 21:17:44.008504","2","2"
"2016-12-03 14:25:17.391712","1","1"
"2016-12-09 00:02:04.363079","1","1"
"2017-02-11 17:29:11.349273","-1","1"
"2017-03-10 02:35:39.556220","-1","1"
"2017-03-11 16:57:10.269931","1","1"
"2017-04-25 21:32:59.247444","1","1"
"2017-05-26 16:30:00.997603","1","1"
"2017-06-19 01:04:11.923717","1","1"
"2017-07-18 16:03:26.422875","1","1"
"2017-09-26 09:30:57.523569","1","1"
"2017-10-11 03:44:06.171063","-1","1"
"2017-12-22 14:39:17.440575","1","1"
"2018-02-24 18:39:35.320214","2","2"
"2018-04-03 18:35:27.919605","1","1"
"2018-04-09 14:14:04.273007","-1","1"
"2018-04-29 07:32:31.467391","-1","1"
"2018-08-05 21:29:08.502473","-1","1"
"2019-01-16 04:28:08.293680","1","1"
"2019-04-04 02:19:54.179883","-1","1"
"2020-02-16 05:09:11.969586","-1","1"
"2020-04-07 22:26:30.762743","-1","1"
"2020-05-14 20:29:48.539103","-1","1"
"2021-04-04 11:10:04.150205","1","1"
"2021-04-04 20:50:21.890512","-1","1"
"2021-09-03 22:04:43.407948","-1","1"
"2021-11-11 04:38:26.710654","1","1"
"2021-11-14 00:35:07.209267","-1","1"
