"Date","Delta","Events"
"2016-05-05 17:28:30.662565","3","3"
"2016-05-05 18:32:34.128561","5","5"
"2016-05-05 20:40:32.262497","2","2"
"2016-05-05 22:02:15.898614","2","2"
"2016-05-05 23:06:47.198501","3","3"
"2016-05-06 00:37:01.130729","2","2"
"2016-05-06 02:21:56.614313","1","1"
"2016-05-06 03:38:42.134951","2","2"
"2016-05-06 04:52:16.297375","1","1"
"2016-05-06 07:08:16.930867","1","1"
"2016-05-06 11:48:57.633436","2","2"
"2016-05-06 18:23:56.709445","3","3"
"2016-05-06 19:25:53.681234","2","2"
"2016-05-06 21:21:26.214206","2","2"
"2016-05-08 02:56:49.206656","-1","1"
"2016-05-08 05:08:52.259715","1","1"
"2016-05-08 10:51:24.014132","0","2"
"2016-05-08 23:00:02.716406","1","1"
"2016-05-09 17:00:13.453542","1","1"
"2016-05-10 00:14:10.292142","1","1"
"2016-05-10 02:44:14.507199","1","1"
"2016-05-10 13:15:05.737177","1","1"
"2016-05-10 22:05:39.671939","1","1"
"2016-05-12 18:14:16.207621","1","1"
"2016-05-13 09:27:05.929012","1","1"
"2016-05-13 15:52:35.738904","1","1"
"2016-05-13 18:23:15.964983","1","1"
"2016-05-13 19:34:27.451181","1","1"
"2016-05-13 20:49:37.576564","1","1"
"2016-05-14 16:59:35.031376","1","1"
"2016-05-14 20:51:35.203787","1","1"
"2016-05-15 03:10:26.647934","1","1"
"2016-05-15 05:52:30.260347","1","1"
"2016-05-15 10:51:59.237507","1","1"
"2016-05-16 04:14:40.803474","1","1"
"2016-05-16 18:00:20.355601","1","1"
"2016-05-18 09:25:42.382049","1","1"
"2016-05-18 18:28:52.393335","2","2"
"2016-05-21 09:28:42.527987","1","1"
"2016-05-21 14:56:09.163618","2","2"
"2016-05-23 13:51:32.673353","1","1"
"2016-05-23 21:38:32.560882","1","1"
"2016-05-24 17:38:23.385571","1","1"
"2016-05-26 00:59:46.436400","1","1"
"2016-05-26 22:06:48.780417","1","1"
"2016-05-27 00:18:32.120941","1","1"
"2016-05-27 18:17:18.656512","1","1"
"2016-05-31 20:37:03.385351","0","2"
"2016-06-06 11:18:46.753371","1","3"
"2016-06-08 15:36:52.966247","1","1"
"2016-06-08 21:21:50.259475","-1","1"
"2016-06-10 00:49:22.993674","1","1"
"2016-06-11 08:06:12.331984","1","1"
"2016-06-17 06:00:42.150401","1","1"
"2016-06-18 01:36:48.863539","1","1"
"2016-06-19 04:59:00.435661","1","1"
"2016-06-20 09:29:32.628388","1","1"
"2016-06-20 13:10:41.389037","1","1"
"2016-06-22 02:10:46.168903","2","2"
"2016-06-23 17:14:10.569991","1","1"
"2016-06-24 00:21:36.526460","1","1"
"2016-06-27 10:49:37.737523","1","1"
"2016-07-16 04:33:17.375149","-1","1"
"2016-07-20 12:37:57.034434","1","1"
"2016-07-29 22:08:16.705451","1","1"
"2016-08-22 20:38:52.878122","1","1"
"2016-08-29 01:26:10.479465","1","1"
"2016-09-03 18:28:10.494324","1","1"
"2016-09-04 10:02:32.514132","-1","1"
"2016-09-06 18:16:00.290809","1","1"
"2016-09-11 05:00:15.448235","1","1"
"2016-09-18 00:02:15.889363","1","1"
"2016-09-19 13:00:21.708985","1","1"
"2016-09-25 00:22:34.887740","1","1"
"2016-09-25 04:39:42.864110","1","1"
"2016-10-02 09:11:49.946346","1","1"
"2016-10-12 16:56:45.854094","1","1"
"2016-10-15 19:28:39.325398","1","1"
"2016-10-16 01:18:24.379604","2","2"
"2016-10-17 13:31:38.229252","1","1"
"2016-10-18 22:13:59.428101","1","1"
"2016-10-19 21:20:51.394829","1","1"
"2016-10-24 00:41:15.161593","-1","1"
"2016-10-24 22:42:03.359702","1","1"
"2016-11-01 07:22:30.601621","1","1"
"2016-11-02 20:09:38.252321","1","1"
"2016-11-06 18:02:50.674377","0","2"
"2016-11-07 00:50:40.921101","1","1"
"2016-11-08 00:37:07.366806","1","1"
"2016-11-12 10:09:06.416371","0","2"
"2016-11-14 01:46:24.902157","1","1"
"2016-11-16 19:54:53.345591","1","1"
"2016-12-02 17:05:57.339857","1","1"
"2016-12-04 14:33:48.861943","1","1"
"2016-12-07 05:25:30.370496","1","1"
"2016-12-08 19:55:02.763970","-1","1"
"2016-12-10 15:22:26.080896","1","1"
"2016-12-16 22:04:22.169380","1","1"
"2017-01-02 09:12:04.873200","1","1"
"2017-01-04 23:44:37.440977","1","1"
"2017-01-10 06:31:43.877977","1","1"
"2017-01-11 17:12:27.149208","-1","1"
"2017-01-16 13:33:29.095684","1","1"
"2017-01-16 17:48:59.514928","1","1"
"2017-01-17 04:23:31.215878","-1","1"
"2017-01-17 15:34:57.945370","-1","1"
"2017-01-20 02:05:08.611717","1","1"
"2017-01-23 23:06:37.604124","1","1"
"2017-01-26 00:18:42.259339","1","1"
"2017-01-31 04:42:44.014821","1","1"
"2017-02-05 15:49:51.503963","1","1"
"2017-02-08 15:43:42.261243","1","1"
"2017-02-16 17:15:52.570327","1","1"
"2017-02-17 11:06:35.585583","1","1"
"2017-02-17 20:07:10.225688","0","2"
"2017-02-27 14:25:57.936588","1","1"
"2017-03-06 22:31:53.685922","1","1"
"2017-03-13 12:35:12.484113","-1","1"
"2017-03-17 22:58:47.814099","1","1"
"2017-03-23 18:45:27.790697","1","1"
"2017-03-27 16:07:18.348244","-1","1"
"2017-03-27 17:20:22.408157","1","1"
"2017-03-31 03:35:21.702500","1","1"
"2017-04-10 22:26:14.723546","1","1"
"2017-04-11 11:27:39.564227","1","1"
"2017-04-13 08:59:00.224053","1","1"
"2017-04-20 22:45:44.821446","1","1"
"2017-05-22 00:50:30.096682","-1","1"
"2017-05-29 17:29:52.840251","1","1"
"2017-07-09 20:12:51.565368","-1","1"
"2017-08-30 02:25:37.212262","-1","1"
"2017-09-17 22:53:33.295682","1","1"
"2017-10-14 10:47:38.675342","1","1"
"2017-10-21 03:34:20.018225","1","1"
"2017-10-26 21:51:52.593831","1","1"
"2017-11-16 14:41:39.215462","-1","1"
"2017-12-29 00:19:14.548448","-1","1"
"2018-01-16 06:56:25.668598","1","1"
"2018-01-19 19:02:17.837298","2","2"
"2018-04-09 14:13:41.304178","-1","1"
"2018-04-22 13:04:58.894717","1","1"
"2018-04-29 19:46:06.154862","0","2"
"2018-06-16 23:33:08.915738","1","1"
"2018-07-21 14:10:15.483059","-1","1"
"2018-08-17 06:06:07.057116","-1","1"
"2018-10-03 04:19:54.569003","1","1"
"2019-01-21 22:43:26.649305","-1","1"
"2019-04-25 17:49:15.775087","-1","1"
"2019-05-20 02:25:16.068507","-1","1"
"2019-05-24 21:15:38.793423","-1","1"
"2019-08-23 07:10:42.596789","-1","1"
"2019-11-09 14:14:42.125055","-1","1"
"2020-02-13 03:04:13.890364","-1","1"
"2020-02-25 08:31:22.864018","1","1"
"2020-04-07 22:26:40.428661","-1","1"
"2020-06-19 22:24:23.788963","1","1"
"2020-10-31 15:20:00.314746","-1","1"
"2021-01-29 10:55:28.693820","1","1"
"2021-04-03 22:32:15.923214","-1","1"
"2021-04-04 09:54:03.017109","1","1"
"2021-04-07 17:57:16.065658","-1","1"
"2021-05-25 11:37:28.796922","1","1"
"2021-06-22 16:57:48.229260","1","1"
"2022-02-02 11:11:16.489189","1","1"
"2022-02-25 07:34:57.113083","1","1"
"2022-07-04 22:06:34.728800","-1","1"
"2022-11-09 21:43:33.253155","1","1"
"2023-11-08 17:10:54.194513","1","1"
"2024-03-16 08:34:07.128447","1","1"
