"Date","Delta","Events"
"2016-03-08 01:20:16.212975","2","2"
"2016-03-08 05:49:05.964675","1","1"
"2016-03-08 09:48:30.260582","1","1"
"2016-03-08 19:09:29.177808","1","1"
"2016-03-08 23:32:45.765447","1","1"
"2016-03-09 01:09:16.210333","-1","1"
"2016-03-09 08:08:22.256284","1","1"
"2016-03-10 10:21:12.132826","1","1"
"2016-03-12 05:59:56.755216","1","1"
"2016-03-20 23:30:46.584951","1","1"
"2016-04-03 09:04:31.263258","1","1"
"2016-04-04 23:10:37.302769","1","1"
"2016-04-23 20:24:42.148554","1","1"
"2016-04-23 21:35:56.564477","1","1"
"2016-04-24 01:30:13.003548","1","1"
"2016-04-24 18:52:39.921132","1","1"
"2016-04-25 11:44:09.500243","1","1"
"2016-05-25 17:01:34.263490","1","1"
"2016-06-26 03:15:18.440149","1","1"
"2016-07-04 23:12:58.733619","1","1"
"2016-10-12 17:24:31.954941","1","1"
"2017-01-31 04:21:52.525409","1","1"
"2017-06-11 08:08:42.866611","1","1"
"2018-01-07 21:39:44.919835","-1","1"
"2018-04-09 15:06:50.684799","-1","1"
"2023-05-03 22:01:21.951414","-1","1"
