"Date","Delta","Events"
"2016-04-22 18:20:25.222966","10","10"
"2016-04-22 19:22:56.705324","17","17"
"2016-04-22 20:33:53.312901","5","5"
"2016-04-22 21:37:41.732336","9","9"
"2016-04-22 22:41:45.491830","5","5"
"2016-04-22 23:55:24.203273","7","7"
"2016-04-23 01:02:22.467735","4","6"
"2016-04-23 02:15:43.616772","7","7"
"2016-04-23 03:23:52.938938","3","3"
"2016-04-23 04:43:00.277499","4","4"
"2016-04-23 06:12:11.194580","3","3"
"2016-04-23 07:19:40.723150","5","5"
"2016-04-23 08:22:20.721498","3","3"
"2016-04-23 09:31:07.034481","2","2"
"2016-04-23 10:34:28.939815","3","3"
"2016-04-23 12:16:19.291346","2","2"
"2016-04-23 13:32:25.554798","3","3"
"2016-04-23 14:34:47.251325","3","3"
"2016-04-23 15:35:09.910340","3","3"
"2016-04-23 16:36:52.642260","2","2"
"2016-04-23 18:20:24.998763","3","3"
"2016-04-23 19:39:28.313823","2","2"
"2016-04-23 22:38:08.386326","1","1"
"2016-04-23 23:55:21.905697","4","4"
"2016-04-24 00:58:48.346056","1","1"
"2016-04-24 02:34:02.515236","1","1"
"2016-04-24 03:59:00.098772","1","1"
"2016-04-24 06:36:03.540437","2","2"
"2016-04-24 08:27:55.745973","1","1"
"2016-04-24 09:29:45.327486","2","2"
"2016-04-24 11:05:31.097512","3","3"
"2016-04-24 12:06:11.027518","1","1"
"2016-04-24 13:08:32.392596","2","2"
"2016-04-24 17:33:47.473730","3","3"
"2016-04-24 19:23:44.385703","5","5"
"2016-04-24 20:57:34.119273","1","1"
"2016-04-24 22:40:04.572301","1","1"
"2016-04-25 00:20:05.143213","1","1"
"2016-04-25 01:44:54.256348","1","1"
"2016-04-25 04:14:39.576016","1","1"
"2016-04-25 06:36:30.043943","1","1"
"2016-04-25 11:15:47.217975","2","2"
"2016-04-25 15:43:26.022092","3","3"
"2016-04-25 19:34:56.149799","3","3"
"2016-04-25 22:36:29.525804","2","2"
"2016-04-26 02:48:47.370774","3","3"
"2016-04-26 05:40:23.600826","1","1"
"2016-04-26 06:45:33.683295","1","1"
"2016-04-26 13:20:31.251279","1","1"
"2016-04-26 18:41:42.186881","2","2"
"2016-04-26 20:14:51.441099","1","1"
"2016-04-26 21:20:56.253482","2","2"
"2016-04-26 23:33:03.811798","1","1"
"2016-04-27 00:40:57.885564","1","1"
"2016-04-27 02:09:59.542497","1","1"
"2016-04-27 06:48:35.803629","1","1"
"2016-04-27 08:39:25.347554","1","1"
"2016-04-27 09:54:18.397181","1","1"
"2016-04-28 05:03:30.392961","1","1"
"2016-04-28 07:34:51.733473","1","1"
"2016-04-28 09:00:51.475711","1","1"
"2016-04-28 14:16:15.787396","1","1"
"2016-04-28 21:46:24.018317","1","1"
"2016-04-28 23:10:24.325565","2","2"
"2016-04-29 02:42:42.401648","2","2"
"2016-04-29 05:12:35.513923","1","1"
"2016-04-29 08:58:53.903135","1","1"
"2016-04-29 14:19:52.426514","2","2"
"2016-04-29 15:59:48.534512","1","1"
"2016-04-29 18:59:18.510454","2","2"
"2016-04-29 21:11:59.915211","1","1"
"2016-04-30 00:05:29.693844","1","1"
"2016-04-30 05:29:51.793703","1","1"
"2016-04-30 14:52:36.097786","1","1"
"2016-04-30 18:19:52.058215","1","1"
"2016-04-30 19:45:31.576707","1","1"
"2016-04-30 20:53:26.578453","1","1"
"2016-04-30 23:12:55.306343","1","1"
"2016-05-01 06:10:22.731706","1","1"
"2016-05-01 08:12:57.800927","1","1"
"2016-05-01 10:14:09.036596","1","1"
"2016-05-01 11:42:59.167255","1","1"
"2016-05-01 13:11:03.554367","2","2"
"2016-05-01 16:36:24.214236","1","1"
"2016-05-01 19:06:50.477825","1","1"
"2016-05-01 20:35:19.009582","1","1"
"2016-05-01 22:58:18.971105","1","1"
"2016-05-02 00:13:42.105113","1","1"
"2016-05-02 01:21:04.689347","2","2"
"2016-05-02 10:11:23.482151","1","1"
"2016-05-02 15:29:14.554110","1","1"
"2016-05-02 17:44:11.813574","2","2"
"2016-05-03 01:05:06.618997","1","1"
"2016-05-03 11:50:43.760497","1","1"
"2016-05-03 15:22:16.421038","1","1"
"2016-05-03 22:25:44.478156","1","1"
"2016-05-04 00:02:38.732570","1","1"
"2016-05-04 02:14:46.662214","1","1"
"2016-05-04 08:30:07.304971","1","1"
"2016-05-04 09:40:27.608212","2","2"
"2016-05-04 16:13:45.853539","2","2"
"2016-05-04 20:59:17.977516","1","1"
"2016-05-04 22:12:46.372664","1","1"
"2016-05-04 23:18:20.566713","1","1"
"2016-05-05 01:14:26.536853","1","1"
"2016-05-05 14:50:34.010826","1","1"
"2016-05-06 06:02:19.724742","1","1"
"2016-05-06 17:09:52.640556","1","1"
"2016-05-06 18:35:51.262038","2","2"
"2016-05-06 20:05:05.087854","1","1"
"2016-05-07 15:14:55.397340","2","2"
"2016-05-07 21:16:35.586807","1","1"
"2016-05-07 23:49:49.948339","1","1"
"2016-05-08 01:55:07.413622","2","2"
"2016-05-08 18:41:24.633434","1","1"
"2016-05-09 12:36:43.729152","1","1"
"2016-05-09 14:33:32.951770","1","1"
"2016-05-09 23:40:05.546716","1","1"
"2016-05-10 03:15:35.903757","1","1"
"2016-05-10 16:10:53.749423","1","1"
"2016-05-11 00:17:49.202183","1","3"
"2016-05-11 01:52:05.154547","2","2"
"2016-05-11 03:43:46.395870","1","1"
"2016-05-11 05:40:22.710622","1","1"
"2016-05-11 06:46:46.814053","3","3"
"2016-05-11 09:20:59.109596","1","1"
