"Date","Delta","Events"
"2021-01-05 14:00:14.291568","2","2"
"2021-01-05 15:04:56.224836","1","1"
"2021-01-05 21:17:31.990812","1","1"
"2021-01-05 23:23:42.294102","1","1"
"2021-01-06 00:30:49.881407","1","1"
"2021-01-06 02:09:58.483402","2","2"
"2021-01-06 10:36:32.425440","1","1"
"2021-01-07 04:40:30.029531","1","1"
"2021-01-07 17:01:08.375145","1","1"
"2021-01-08 09:59:08.679989","3","3"
"2021-01-11 23:40:29.220513","1","1"
"2021-01-12 20:48:40.997150","1","1"
"2021-01-13 07:52:30.303687","1","1"
"2021-01-13 15:59:04.007866","1","1"
"2021-01-14 00:43:34.064895","1","1"
"2021-01-14 14:54:09.702708","1","1"
"2021-01-18 23:23:22.077536","1","1"
"2021-01-20 03:36:08.068051","-1","1"
"2021-01-21 13:29:05.037540","1","1"
"2021-01-22 05:01:27.651490","1","1"
"2021-01-23 22:22:54.829802","1","1"
"2021-01-28 06:12:29.249533","1","1"
"2021-01-30 07:48:59.235031","1","1"
"2021-02-08 03:38:09.991770","1","1"
"2021-02-11 23:51:22.464630","1","1"
"2021-02-12 03:59:28.834111","1","1"
"2021-02-28 15:46:20.688376","1","1"
"2021-03-03 14:25:18.043779","1","1"
"2021-03-07 17:50:06.505485","1","1"
"2021-03-19 02:12:37.877092","1","1"
"2021-03-30 15:28:26.785652","1","1"
"2021-04-02 07:24:34.117039","1","1"
"2021-04-03 22:57:35.404134","1","1"
"2021-04-05 19:48:38.763859","-1","1"
"2021-04-06 21:40:08.532451","1","1"
"2021-04-07 23:23:23.420378","0","2"
"2021-04-20 10:19:14.421591","1","1"
"2021-04-20 14:30:56.660931","1","1"
"2021-04-21 17:35:57.812750","0","2"
"2021-04-24 01:50:56.819452","1","1"
"2021-04-26 04:04:28.464116","1","1"
"2021-04-28 07:17:57.435647","1","1"
"2021-05-03 16:04:21.250994","1","1"
"2021-05-03 23:38:16.441459","0","2"
"2021-05-22 17:46:00.745988","1","1"
"2021-06-03 23:56:50.113506","1","1"
"2021-06-04 13:15:47.581161","1","1"
"2021-06-05 22:28:53.487334","1","1"
"2021-06-08 20:56:00.990864","1","1"
"2021-06-11 20:48:23.828704","1","1"
"2021-06-16 12:20:18.250813","1","1"
"2021-06-19 19:08:57.338111","-1","1"
"2021-08-28 11:46:20.178777","1","1"
"2021-09-21 17:34:43.957320","1","1"
"2021-10-03 08:54:35.279919","1","1"
"2021-10-21 11:36:17.224707","1","3"
"2021-11-05 19:01:10.251818","1","1"
"2021-11-10 03:24:57.466310","1","1"
"2021-12-05 14:43:01.129514","-1","1"
"2022-04-06 02:27:11.548258","1","1"
"2022-04-12 21:00:27.474828","-1","1"
"2022-04-21 08:53:38.934549","1","1"
"2022-05-06 21:08:51.371253","-1","1"
"2022-05-12 18:32:32.464790","-1","1"
"2022-05-30 03:22:30.254496","1","1"
"2022-08-01 01:48:24.929470","1","1"
"2022-08-07 11:21:52.488059","1","1"
"2022-12-08 12:44:55.151812","-1","1"
"2023-02-22 15:17:30.942941","1","1"
"2023-03-24 02:30:41.493193","1","1"
"2023-03-24 07:25:39.876773","-1","1"
"2023-07-17 11:44:20.021104","1","1"
"2023-07-30 07:23:52.312016","1","1"
"2023-08-01 11:45:29.763341","1","1"
"2023-08-29 23:24:23.304131","1","1"
"2023-12-20 16:42:46.943274","1","1"
"2023-12-20 19:43:23.055214","1","1"
"2024-02-18 21:06:37.156894","1","1"
"2024-05-05 00:22:09.890207","1","1"
