"Date","Delta","Events"
"2016-02-18 17:54:20.448971","5","5"
"2016-02-18 19:05:59.756423","5","5"
"2016-02-18 20:09:39.915939","3","3"
"2016-02-18 21:26:45.885791","1","1"
"2016-02-18 22:52:29.662479","4","4"
"2016-02-18 23:57:00.770559","3","3"
"2016-02-19 01:58:13.406537","2","2"
"2016-02-19 03:39:00.855681","2","2"
"2016-02-19 05:15:36.444177","2","2"
"2016-02-19 07:14:36.018643","1","1"
"2016-02-19 08:15:09.167105","1","1"
"2016-02-19 10:56:08.377603","1","1"
"2016-02-19 12:51:26.639011","1","1"
"2016-02-19 15:46:38.338195","2","2"
"2016-02-19 18:23:09.764332","3","3"
"2016-02-19 21:34:03.116329","2","2"
"2016-02-20 01:14:10.441033","1","1"
"2016-02-20 02:52:55.899145","2","2"
"2016-02-20 08:30:45.714124","2","2"
"2016-02-20 12:13:20.224221","2","2"
"2016-02-20 18:00:21.058514","3","3"
"2016-02-20 20:12:02.705592","2","2"
"2016-02-20 21:54:53.384814","2","2"
"2016-02-20 23:20:08.561269","1","1"
"2016-02-21 00:27:12.103545","2","2"
"2016-02-21 02:12:33.056226","1","1"
"2016-02-21 11:14:01.593188","1","1"
"2016-02-21 15:21:45.841887","1","1"
"2016-02-21 17:21:19.397656","1","1"
"2016-02-21 19:21:48.760587","1","1"
"2016-02-21 22:12:30.791493","4","4"
"2016-02-22 04:24:10.187409","2","2"
"2016-02-22 07:03:17.463849","1","1"
"2016-02-22 08:16:06.965960","1","1"
"2016-02-22 11:41:17.997581","1","1"
"2016-02-22 15:01:28.892222","1","1"
"2016-02-22 17:26:51.290740","1","1"
"2016-02-22 20:25:34.612565","3","3"
"2016-02-22 23:07:19.024265","1","1"
"2016-02-23 02:59:25.148942","1","1"
"2016-02-23 04:44:30.880950","1","1"
"2016-02-23 10:07:51.629153","1","1"
"2016-02-23 17:39:00.926723","1","1"
"2016-02-23 19:04:24.422788","1","1"
"2016-02-23 20:29:11.475423","1","1"
"2016-02-23 21:38:19.250142","2","2"
"2016-02-23 23:16:13.686499","2","2"
"2016-02-24 06:13:27.268668","1","1"
"2016-02-24 07:51:09.545067","1","1"
"2016-02-24 08:58:58.605110","1","1"
"2016-02-24 13:44:33.933153","2","2"
"2016-02-24 14:55:07.711697","3","3"
"2016-02-24 19:06:15.138499","1","1"
"2016-02-24 20:23:46.329153","3","3"
"2016-02-24 23:52:28.411374","2","2"
"2016-02-25 00:57:18.612441","1","1"
"2016-02-25 03:20:48.758620","2","2"
"2016-02-25 05:39:32.532472","1","1"
"2016-02-25 06:55:18.939662","2","2"
"2016-02-25 11:13:31.060251","2","2"
"2016-02-25 16:19:37.508864","1","1"
"2016-02-25 17:54:40.717630","0","2"
"2016-02-25 20:48:58.846127","1","1"
"2016-02-25 22:53:48.074175","1","1"
"2016-02-26 00:53:22.846412","1","1"
"2016-02-26 04:07:27.660791","1","1"
"2016-02-26 06:59:12.728230","2","2"
"2016-02-26 09:58:04.088223","1","1"
"2016-02-26 13:27:05.116770","1","1"
"2016-02-26 18:00:18.952553","1","1"
"2016-02-26 20:13:34.806709","1","1"
"2016-02-26 22:17:23.144804","2","2"
"2016-02-26 23:31:05.867473","1","1"
"2016-02-27 01:31:53.351601","1","1"
"2016-02-27 04:13:11.917729","2","2"
"2016-02-27 05:24:07.818864","2","2"
"2016-02-27 10:17:40.025526","1","1"
"2016-02-27 11:40:54.987465","1","1"
"2016-02-27 14:00:05.631066","1","1"
"2016-02-27 17:27:27.928857","1","1"
"2016-02-27 20:01:51.308536","1","1"
"2016-02-27 23:03:08.362949","1","1"
"2016-02-28 00:14:24.622137","1","1"
"2016-02-28 01:43:15.302470","0","2"
"2016-02-28 02:47:13.069634","2","2"
"2016-02-28 04:08:04.508042","1","1"
"2016-02-28 06:33:06.477807","2","2"
"2016-02-28 08:28:52.230947","1","1"
"2016-02-28 16:01:19.276594","2","2"
"2016-02-28 19:00:58.073730","1","1"
"2016-02-28 20:46:47.595944","1","1"
"2016-02-29 10:13:43.310966","1","1"
"2016-02-29 15:08:27.150274","1","1"
"2016-02-29 17:02:29.387865","1","1"
"2016-02-29 21:31:09.467768","1","1"
"2016-02-29 23:18:49.291494","1","1"
"2016-03-01 01:16:04.866568","2","2"
"2016-03-01 03:14:49.264628","1","1"
"2016-03-01 11:04:01.338281","1","1"
"2016-03-01 13:19:16.853537","2","2"
"2016-03-01 15:34:21.465943","1","1"
"2016-03-01 17:26:42.615994","2","2"
"2016-03-01 19:06:46.165357","1","1"
"2016-03-02 00:45:43.565229","1","1"
"2016-03-02 05:02:31.580282","0","2"
"2016-03-03 03:02:52.508802","1","1"
"2016-03-03 04:36:34.438160","2","2"
"2016-03-03 19:03:33.522434","1","1"
"2016-03-03 20:46:33.658891","2","2"
"2016-03-04 03:30:43.759119","2","2"
"2016-03-04 04:38:43.399971","2","2"
"2016-03-04 15:55:20.308615","1","1"
"2016-03-04 17:14:12.151456","1","1"
"2016-03-04 22:54:30.041315","2","2"
"2016-03-05 03:54:13.206726","2","2"
"2016-03-05 10:27:26.773524","3","3"
"2016-03-05 12:55:53.177566","1","1"
"2016-03-05 22:06:10.361259","1","1"
"2016-03-06 01:20:58.377923","1","1"
"2016-03-06 05:28:43.613115","1","1"
"2016-03-06 13:42:19.396564","1","1"
"2016-03-06 22:38:54.348257","1","1"
"2016-03-07 10:05:27.840992","1","1"
"2016-03-07 14:31:24.519256","1","1"
"2016-03-07 17:04:13.076524","2","2"
"2016-03-07 18:23:31.980739","1","1"
"2016-03-07 20:31:53.573734","-1","1"
"2016-03-08 01:15:22.350192","2","2"
"2016-03-08 13:11:18.418265","1","1"
"2016-03-08 21:29:20.647227","1","1"
"2016-03-09 02:25:54.639022","1","1"
"2016-03-09 23:48:47.615604","1","1"
"2016-03-10 01:15:41.780627","1","1"
"2016-03-10 04:16:24.635027","1","1"
"2016-03-10 10:31:02.246123","1","1"
"2016-03-10 17:59:48.867177","1","1"
"2016-03-10 20:19:41.724478","2","2"
"2016-03-10 22:25:38.536664","1","1"
"2016-03-11 09:36:51.800754","1","1"
"2016-03-11 15:10:48.157722","1","1"
"2016-03-11 19:40:25.965267","1","1"
"2016-03-12 11:25:42.827366","1","1"
"2016-03-12 13:30:06.143453","1","1"
"2016-03-13 02:52:59.985584","1","1"
"2016-03-13 05:10:26.255940","1","1"
"2016-03-13 09:56:34.421987","1","1"
"2016-03-13 12:01:20.241480","1","1"
"2016-03-13 13:38:54.793770","1","1"
"2016-03-13 14:41:01.330018","-1","1"
"2016-03-13 16:03:07.626053","1","1"
"2016-03-13 17:26:19.062470","1","1"
"2016-03-14 23:00:19.518078","1","1"
"2016-03-15 01:31:51.162036","0","2"
"2016-03-15 06:24:52.573564","1","1"
"2016-03-15 12:12:54.465769","2","2"
"2016-03-15 21:59:35.063756","1","1"
"2016-03-16 02:35:29.136497","1","1"
"2016-03-16 20:11:48.972597","1","1"
"2016-03-17 02:03:34.306974","1","1"
"2016-03-17 09:49:38.565718","1","1"
"2016-03-17 16:45:12.250939","2","2"
"2016-03-17 23:24:54.120576","1","1"
"2016-03-18 04:31:28.354974","1","1"
"2016-03-18 07:05:50.013035","1","1"
"2016-03-18 11:34:48.928933","1","1"
"2016-03-18 19:59:22.093550","1","3"
"2016-03-19 17:32:59.428863","2","2"
"2016-03-19 22:24:32.063380","1","1"
"2016-03-20 05:58:56.832768","1","1"
"2016-03-20 12:54:16.482607","1","1"
"2016-03-20 15:10:11.575936","1","7"
"2016-03-20 18:29:40.238861","1","3"
"2016-03-21 16:45:25.885126","2","2"
"2016-03-21 20:12:15.823512","1","1"
"2016-03-21 21:58:51.639761","1","1"
"2016-03-22 03:26:35.896029","2","2"
"2016-03-22 05:29:32.814392","1","1"
"2016-03-22 22:13:44.208405","1","1"
"2016-03-23 00:51:44.253105","1","1"
"2016-03-23 16:03:56.999623","1","1"
"2016-03-23 18:00:15.200583","2","2"
"2016-03-24 00:59:51.861597","1","1"
"2016-03-24 02:01:34.504362","1","1"
"2016-03-24 16:11:43.901920","0","2"
"2016-03-24 21:04:49.383237","1","1"
"2016-03-25 08:30:57.220802","1","1"
"2016-03-26 16:58:11.679880","1","1"
"2016-03-26 18:10:10.170323","-1","1"
"2016-03-27 09:29:45.398393","1","1"
"2016-03-27 17:23:07.558373","1","1"
"2016-03-28 13:44:09.736432","1","1"
"2016-03-29 00:28:58.442585","1","1"
"2016-03-29 15:18:21.931558","1","1"
"2016-03-29 23:15:22.782636","1","1"
"2016-03-30 09:26:01.028020","1","1"
"2016-03-30 11:17:45.743390","1","1"
"2016-03-30 13:02:04.907270","2","2"
"2016-03-30 14:13:41.966325","0","2"
"2016-03-30 18:26:13.734488","6","6"
"2016-03-30 20:26:19.139316","1","1"
"2016-03-30 23:09:00.195015","1","1"
"2016-03-31 01:43:32.627950","1","1"
