"Date","Delta","Events"
"2016-10-12 00:05:05.098569","3","3"
"2016-10-12 01:15:12.333101","2","2"
"2016-10-12 02:24:29.387389","1","1"
"2016-10-12 03:33:24.572632","2","2"
"2016-10-12 05:11:33.222159","2","2"
"2016-10-12 07:00:11.196434","1","1"
"2016-10-12 08:22:16.641225","2","2"
"2016-10-12 10:49:05.653659","1","1"
"2016-10-12 15:38:24.652804","1","1"
"2016-10-13 05:51:16.991266","1","1"
"2016-10-13 10:50:06.022231","1","1"
"2016-10-13 23:34:43.781473","1","1"
"2016-10-14 09:43:35.231608","1","1"
"2016-10-14 16:15:07.937549","1","1"
"2016-10-15 12:20:07.152695","1","1"
"2016-10-17 16:42:11.486765","1","1"
"2016-10-17 23:16:18.218792","1","1"
"2016-10-18 15:39:18.187479","1","1"
"2016-10-19 20:32:20.953352","1","1"
"2016-10-20 13:12:49.476424","1","1"
"2016-10-21 11:29:05.764174","1","1"
"2016-10-21 17:35:33.706603","1","1"
"2016-10-22 03:07:19.048943","1","1"
"2016-10-24 19:32:48.636638","1","1"
"2016-10-27 20:50:02.692325","1","1"
"2016-11-05 11:14:38.950490","1","1"
"2016-11-06 07:15:32.402333","1","1"
"2016-11-13 07:01:37.849056","1","1"
"2016-12-17 19:35:35.586091","1","1"
"2017-01-23 18:02:18.115239","1","1"
"2017-04-01 01:08:35.342696","1","1"
"2017-04-12 04:11:28.457488","1","1"
"2017-06-05 13:13:42.178046","1","1"
"2017-06-25 00:16:10.024301","1","1"
"2017-07-09 19:50:33.587146","-1","1"
"2017-07-10 05:11:48.035677","1","1"
"2017-07-16 13:39:01.755923","1","1"
"2017-07-30 08:42:18.092467","-1","1"
"2017-08-31 01:49:31.208602","1","1"
"2017-09-07 17:59:15.322383","1","1"
"2017-09-18 19:50:55.632691","1","1"
"2017-10-10 15:06:12.758343","1","1"
"2017-11-27 18:16:35.949763","2","2"
"2018-01-15 05:00:51.815125","-1","1"
"2018-04-03 16:19:02.684315","-1","1"
"2018-06-24 02:20:46.982075","-1","1"
"2018-08-08 05:56:05.128590","-1","1"
"2018-08-12 20:13:22.557587","1","1"
"2020-02-21 17:26:02.786686","-1","1"
"2020-12-17 22:18:22.382888","-1","1"
"2021-01-01 19:20:02.655223","-1","1"
"2021-04-04 09:39:06.733616","1","1"
"2021-04-05 12:55:16.843634","0","2"
"2021-04-05 16:55:43.488248","-1","1"
"2021-07-07 05:26:49.418022","-1","1"
"2022-06-05 00:34:47.295557","1","1"
"2022-09-13 10:45:42.369248","1","1"
