"Date","Delta","Events"
"2016-02-20 19:04:55.983394","2","2"
"2016-02-20 23:00:33.662059","1","1"
"2016-02-21 00:53:06.284801","2","2"
"2016-02-21 02:26:13.706528","1","1"
"2016-02-21 09:46:52.738598","1","1"
"2016-02-21 11:56:33.906000","2","2"
"2016-02-22 13:57:04.116324","1","1"
"2016-02-23 21:39:05.712309","1","1"
"2016-02-25 17:53:39.036524","1","1"
"2016-02-26 22:09:41.863025","1","1"
"2016-02-27 03:27:08.034968","1","1"
"2016-03-03 22:46:51.434993","1","1"
"2016-03-07 14:45:44.127906","-1","1"
"2016-03-10 14:24:03.983568","1","1"
"2016-03-12 13:11:11.316277","1","1"
"2016-03-13 10:19:38.778966","1","1"
"2016-03-17 09:26:12.301595","1","1"
"2016-03-20 06:08:13.018379","1","1"
"2016-03-22 15:38:46.054377","1","1"
"2016-03-27 09:47:16.361326","1","1"
"2016-03-29 01:23:33.067283","2","2"
"2016-03-29 04:01:40.858487","1","3"
"2016-03-29 10:36:36.399444","1","1"
"2016-03-29 13:33:14.814154","1","1"
"2016-03-29 19:00:50.059157","1","1"
"2016-03-29 23:48:40.400585","-1","1"
"2016-03-30 06:35:46.538892","1","1"
"2016-03-30 09:19:24.535483","1","1"
"2016-03-30 13:40:02.297133","1","1"
"2016-03-30 23:19:16.003500","1","1"
"2016-03-31 05:28:13.112294","1","1"
"2016-03-31 12:25:49.611885","1","1"
"2016-03-31 14:37:49.458572","1","1"
"2016-03-31 19:03:37.644347","1","1"
"2016-03-31 22:19:45.048155","1","1"
"2016-04-01 01:57:08.276659","1","1"
"2016-04-01 06:26:40.363936","-1","1"
"2016-04-02 15:04:24.298836","1","1"
"2016-04-04 07:42:36.636897","2","2"
"2016-04-04 15:09:03.106757","1","1"
"2016-04-05 01:06:21.358774","1","1"
"2016-04-06 12:26:48.657901","1","1"
"2016-04-06 23:47:18.205271","1","1"
"2016-04-07 18:56:22.957707","1","1"
"2016-04-07 23:30:40.580671","1","1"
"2016-04-08 15:35:54.298534","1","1"
"2016-04-08 23:25:34.206653","1","1"
"2016-04-10 16:22:55.240641","0","2"
"2016-04-11 02:42:49.349891","1","1"
"2016-04-13 04:42:54.170595","1","1"
"2016-04-13 07:31:57.180010","1","1"
"2016-04-14 13:56:12.825419","1","1"
"2016-04-15 05:20:37.835925","1","1"
"2016-04-15 15:53:41.272729","1","1"
"2016-04-18 02:05:04.072708","2","2"
"2016-04-19 06:50:03.904548","1","1"
"2016-04-19 08:02:18.996415","2","2"
"2016-04-20 02:19:27.031025","1","1"
"2016-04-20 12:45:49.541398","1","1"
"2016-04-20 16:24:33.557256","1","1"
"2016-04-20 18:34:48.640570","2","2"
"2016-04-20 23:04:17.082971","1","1"
"2016-04-21 02:23:48.720321","-1","1"
"2016-04-21 18:17:54.216818","2","2"
"2016-04-21 19:56:57.820874","1","1"
"2016-04-21 23:49:53.480037","1","1"
"2016-04-22 09:28:09.973089","1","1"
"2016-04-22 18:34:39.947774","1","1"
"2016-04-23 16:23:51.528109","1","1"
"2016-04-24 06:53:02.451219","1","1"
"2016-04-27 19:53:16.156338","0","2"
"2016-04-30 07:01:27.439589","1","1"
"2016-05-04 05:44:07.176363","1","1"
"2016-05-05 23:55:55.942018","1","1"
"2016-05-09 03:00:49.532838","1","1"
"2016-05-12 15:09:28.078566","1","1"
"2016-05-12 18:56:23.613848","1","1"
"2016-05-15 20:45:44.786920","1","3"
"2016-05-15 22:42:29.869100","1","1"
"2016-05-16 21:13:33.925199","1","1"
"2016-05-18 18:07:44.725743","1","1"
"2016-05-20 16:12:49.043390","1","1"
"2016-05-21 00:25:25.947119","-1","1"
"2016-05-21 17:23:23.960141","2","2"
"2016-05-22 01:16:42.742925","1","1"
"2016-05-22 19:09:29.497513","1","1"
"2016-05-26 23:34:00.039675","1","1"
"2016-05-27 22:08:05.028385","1","1"
"2016-05-30 13:24:05.230268","-1","1"
"2016-06-01 12:00:42.537326","1","1"
"2016-06-07 00:29:10.445985","1","1"
"2016-06-16 13:58:15.342204","1","1"
"2016-06-19 05:07:06.353779","-1","1"
"2016-06-24 01:25:35.142908","1","1"
"2016-06-25 18:09:09.685251","1","1"
"2016-07-06 22:02:04.096130","1","1"
"2016-07-12 11:03:00.558929","1","1"
"2016-07-12 22:30:11.253522","1","1"
"2016-07-17 06:22:01.559851","1","1"
"2016-07-18 05:28:41.949209","0","2"
"2016-07-27 20:46:58.944208","1","1"
"2016-07-29 23:46:58.557378","1","1"
