"Date","Delta","Events"
"2016-12-03 16:06:48.442710","1","1"
"2016-12-03 19:51:39.486042","1","1"
"2016-12-03 22:56:59.910655","2","2"
"2016-12-04 09:49:54.484271","2","2"
"2016-12-04 12:24:44.701443","1","1"
"2016-12-04 14:47:54.881856","1","1"
"2016-12-04 20:14:54.478908","1","1"
"2016-12-05 02:58:51.455231","1","1"
"2016-12-05 07:47:58.971420","1","1"
"2016-12-05 10:13:38.081519","1","1"
"2016-12-06 18:26:14.003990","1","1"
"2016-12-07 23:44:16.688137","1","1"
"2016-12-08 05:36:02.658333","1","1"
"2016-12-08 11:51:56.940167","1","1"
"2016-12-13 16:09:28.301839","1","1"
"2016-12-15 22:26:49.235015","1","1"
"2016-12-16 20:15:07.492803","1","1"
"2017-01-01 02:10:37.969696","1","1"
"2017-01-02 04:37:40.605333","1","1"
"2017-01-12 22:37:24.155255","1","1"
"2017-02-28 19:42:04.934906","1","1"
"2017-03-13 13:04:30.305857","1","1"
"2017-04-01 00:43:23.748899","1","1"
"2017-05-14 08:00:19.973913","1","1"
"2017-05-16 04:44:57.425510","1","1"
"2017-05-23 12:37:34.933436","1","1"
"2017-05-27 00:22:49.386246","1","1"
"2017-05-28 23:40:44.491451","1","1"
"2017-06-03 16:31:06.084359","1","1"
"2017-06-08 23:11:28.208737","1","1"
"2017-07-06 09:18:58.022000","1","1"
"2017-08-05 20:30:53.210054","0","2"
"2017-08-05 22:35:49.804503","1","1"
"2017-08-06 13:52:53.286523","1","1"
"2017-08-14 11:15:02.799307","1","1"
"2017-08-20 04:34:34.481996","1","1"
"2017-09-01 02:03:54.071569","1","1"
"2017-09-14 15:58:16.767203","1","1"
"2017-10-16 00:04:12.788547","1","1"
"2017-11-27 18:12:04.314266","1","1"
"2017-12-11 16:11:06.204754","1","1"
"2018-03-11 02:19:43.407286","1","1"
"2018-04-29 07:32:45.155066","0","2"
"2018-12-15 11:52:02.633831","1","1"
"2019-02-10 23:14:14.668039","-1","1"
"2019-03-28 01:42:47.900816","2","2"
"2019-04-19 22:54:24.865546","1","1"
"2019-05-31 07:32:21.938986","1","1"
"2019-05-31 21:05:37.746338","1","1"
"2019-06-03 13:04:35.734180","1","1"
"2019-06-14 19:31:14.202598","1","1"
"2019-06-14 21:04:51.314553","2","2"
"2019-06-24 20:05:27.358347","1","1"
"2019-07-21 06:26:32.613408","1","1"
"2019-07-22 17:28:49.919782","3","3"
"2019-10-20 22:15:37.027479","1","1"
"2019-10-26 18:52:24.650555","1","1"
"2020-01-16 11:24:28.980153","1","1"
"2020-06-19 23:08:58.862539","1","1"
"2020-12-27 09:52:43.529761","-1","1"
"2021-04-03 22:34:44.991997","-1","1"
"2021-04-04 09:34:38.295811","1","1"
"2021-04-20 08:12:47.757192","-1","1"
"2021-12-18 13:43:49.236666","-1","1"
"2022-12-08 20:51:37.908567","-1","1"
