"Date","Delta","Events"
"2016-02-17 15:49:30.622908","0","2"
"2016-02-18 03:15:33.662665","1","1"
"2016-02-18 19:51:42.456333","1","1"
"2016-02-18 21:30:43.544977","1","1"
"2016-02-19 00:15:37.480751","1","1"
"2016-02-19 02:04:19.432090","1","1"
"2016-02-19 10:58:15.944129","1","1"
"2016-02-19 12:57:46.967394","1","1"
"2016-02-19 15:01:54.747098","1","1"
"2016-02-19 17:31:57.296420","3","3"
"2016-02-19 19:42:37.817572","1","1"
"2016-02-19 21:32:34.257263","1","1"
"2016-02-20 02:19:07.935104","1","1"
"2016-02-20 10:17:42.187141","1","1"
"2016-02-20 20:18:03.586471","2","2"
"2016-02-21 04:01:12.098596","1","1"
"2016-02-21 11:16:21.109953","1","1"
"2016-02-22 00:00:49.712736","1","1"
"2016-02-22 01:50:29.449828","2","2"
"2016-02-22 04:26:10.662873","1","1"
"2016-02-22 13:19:25.780622","1","1"
"2016-02-22 18:33:14.449700","1","1"
"2016-02-23 08:41:31.929922","1","1"
"2016-02-23 19:26:37.819695","2","2"
"2016-02-24 06:15:36.286803","1","1"
"2016-02-25 23:03:50.923524","1","1"
"2016-02-26 06:19:21.829770","1","23"
"2016-02-26 21:04:53.753569","1","1"
"2016-02-27 02:47:13.760909","1","1"
"2016-02-27 03:47:45.580526","1","1"
"2016-02-27 16:27:01.410076","1","1"
"2016-02-27 23:04:47.039255","1","1"
"2016-02-28 13:47:53.340214","1","1"
"2016-02-29 00:17:28.098022","1","1"
"2016-02-29 20:14:03.087845","1","1"
"2016-02-29 23:05:45.636706","1","1"
"2016-03-01 01:00:27.041155","1","1"
"2016-03-01 15:45:35.605905","1","1"
"2016-03-01 21:49:16.763787","1","1"
"2016-03-02 15:04:06.378585","1","1"
"2016-03-04 03:31:21.312311","1","1"
"2016-03-07 14:45:57.428552","-1","1"
"2016-03-07 17:07:35.249220","1","1"
"2016-03-10 11:18:25.668437","1","1"
"2016-03-11 15:13:57.233616","1","1"
"2016-03-14 23:47:06.821266","1","1"
"2016-03-17 01:09:45.817074","2","2"
"2016-03-17 23:28:13.483480","1","1"
"2016-03-18 05:34:06.924616","1","1"
"2016-03-21 13:09:45.660201","1","1"
"2016-03-22 02:27:25.305643","1","1"
"2016-03-24 21:21:15.377054","1","1"
"2016-03-25 05:30:20.054747","1","1"
"2016-03-26 23:44:15.078982","1","1"
"2016-03-30 23:16:18.148283","1","1"
"2016-03-31 04:15:02.959428","1","1"
"2016-04-04 08:01:47.147021","1","1"
"2016-04-06 02:03:22.853596","1","1"
"2016-04-08 07:51:44.278841","1","1"
"2016-04-09 01:58:33.363286","1","1"
"2016-04-09 18:54:21.084611","1","1"
"2016-04-09 20:21:17.806937","1","1"
"2016-04-10 05:30:30.729368","0","2"
"2016-04-10 06:53:02.421783","1","1"
"2016-04-10 11:23:02.046715","1","1"
"2016-04-11 15:25:26.287409","1","1"
"2016-04-12 19:56:16.625315","1","1"
"2016-04-13 14:47:28.071149","1","1"
"2016-04-16 01:52:38.725402","1","1"
"2016-04-19 09:52:13.490536","1","1"
"2016-04-20 00:16:10.750372","1","1"
"2016-04-20 02:19:21.659897","1","1"
"2016-04-20 19:11:07.267847","2","2"
"2016-04-21 00:46:09.376042","1","1"
"2016-04-21 03:52:46.693665","1","1"
"2016-04-21 10:32:38.270967","1","1"
"2016-04-22 01:03:06.714639","2","2"
"2016-04-22 02:55:17.370871","1","1"
"2016-04-22 17:19:41.378481","1","1"
"2016-04-27 02:51:05.704425","1","1"
"2016-04-27 05:57:22.607346","1","1"
"2016-04-27 12:06:40.674108","1","1"
"2016-04-28 23:19:46.562208","-1","1"
"2016-04-29 14:36:15.113457","1","1"
"2016-04-29 21:10:26.437035","1","1"
"2016-04-30 19:51:17.321909","1","1"
"2016-05-01 06:09:12.972575","1","1"
"2016-05-04 04:44:45.407657","1","1"
"2016-05-04 14:04:48.382814","1","1"
"2016-05-04 18:24:40.198172","1","1"
"2016-05-05 11:35:13.700052","1","1"
"2016-05-06 16:10:06.443131","1","1"
"2016-05-08 15:30:57.457623","1","1"
"2016-05-10 00:28:39.038570","1","1"
"2016-05-17 03:09:12.476474","1","1"
"2016-05-20 16:15:05.261465","1","1"
"2016-05-21 18:27:48.307454","1","1"
"2016-05-31 16:32:51.784034","1","1"
"2016-06-01 00:12:10.586578","1","1"
"2016-06-02 15:52:22.449084","1","1"
"2016-06-19 20:45:00.802531","-1","1"
"2016-06-25 15:17:22.565177","1","1"
"2016-07-16 02:28:33.344609","1","1"
"2016-08-24 20:27:47.493498","2","2"
"2016-09-02 22:17:00.262850","1","1"
"2016-09-03 01:39:15.255059","-1","1"
"2016-10-12 16:38:49.829655","1","1"
"2016-10-16 08:25:34.124879","1","1"
"2016-10-27 20:25:50.846759","1","1"
"2016-11-16 07:34:06.235346","1","1"
"2016-11-16 14:19:51.091020","1","1"
"2016-11-26 10:59:26.754807","1","1"
"2016-11-27 07:52:42.914422","1","1"
"2016-12-21 18:53:21.155430","1","1"
"2016-12-23 01:21:39.227959","1","1"
"2017-01-17 17:43:37.579070","3","3"
"2017-02-06 19:44:02.349329","1","1"
"2017-02-10 07:50:21.043886","0","2"
"2017-02-16 15:13:09.927102","1","1"
"2017-02-24 09:54:57.866057","1","1"
"2017-03-10 02:06:04.275489","-1","1"
"2017-03-26 14:36:54.691258","1","1"
"2017-03-30 17:05:33.428706","1","1"
"2017-03-31 18:35:38.534248","-1","1"
"2017-04-13 13:34:56.943528","1","1"
"2017-04-26 21:15:15.158645","1","1"
"2017-05-07 14:28:06.782359","-1","1"
"2017-05-11 09:01:42.504599","0","2"
"2017-05-31 18:22:17.223511","1","1"
"2017-06-02 23:02:49.162238","-1","1"
"2017-06-03 17:42:41.979305","1","1"
"2017-06-09 00:05:04.444083","1","1"
"2017-06-16 23:35:59.318489","-1","1"
"2017-06-19 13:27:14.254133","1","1"
"2017-07-03 05:19:56.479071","1","1"
"2017-07-16 12:32:56.284944","1","1"
"2017-07-29 03:15:24.777550","1","1"
"2017-07-30 20:20:12.084681","1","1"
"2017-08-03 12:25:03.214038","1","1"
"2017-08-09 10:19:52.092351","1","1"
"2017-08-17 21:38:11.993019","1","1"
"2017-08-25 05:51:25.227316","1","1"
"2017-08-26 15:23:08.245494","1","1"
"2017-09-01 16:47:13.692283","1","1"
"2017-09-03 07:54:12.936744","1","1"
"2017-09-05 12:21:00.114630","-1","1"
"2017-09-11 17:45:08.315536","1","3"
"2017-10-22 15:11:25.567914","1","1"
"2017-11-11 18:23:33.677418","-1","3"
"2017-12-03 07:55:13.398344","0","2"
"2017-12-11 19:35:45.256566","2","2"
"2017-12-21 04:46:09.297951","1","1"
"2017-12-25 09:23:43.875932","1","1"
"2017-12-30 16:34:30.846842","0","2"
"2018-01-22 21:51:06.682483","1","1"
